Foreign population by age and sex. 2022
Solsonès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,61,60,121,764
5-9 years,35,32,67,423
10-14 years,32,32,64,404
15-19 years,60,39,99,625
20-24 years,61,46,107,676
25-29 years,64,67,131,828
30-34 years,85,98,183,1156
35-39 years,104,91,195,1232
40-44 years,89,88,177,1118
45-49 years,89,56,145,916
50-54 years,59,52,111,701
55-59 years,45,33,78,493
60-64 years,26,18,44,278
65-69 years,10,12,22,139
70-74 years,9,11,20,126
75-79 years,..,..,9,057
80-84 years,..,..,7,044
85 years or more,..,..,..,..
Total,834,749,1.583,10000
%,5268,4732,10000,

