Foreign population by age and sex. 2023
Ponent
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,6,20,219,003
5-9 years,17,13,30,329,004
10-14 years,13,24,37,405,005
15-19 years,21,23,44,482,006
20-24 years,46,47,93,1019,012
25-29 years,59,51,110,1205,014
30-34 years,79,68,147,1610,019
35-39 years,46,42,88,964,011
40-44 years,37,42,79,865,010
45-49 years,31,49,80,876,010
50-54 years,29,38,67,734,009
55-59 years,25,22,47,515,006
60-64 years,12,19,31,340,004
65-69 years,6,9,15,164,002
70-74 years,..,..,11,120,001
75-79 years,..,..,7,077,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,044,<001
Total,439,474,913,10000,117
%,4808,5192,10000,,

