Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Austràlia i Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c22
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;536;49,54;0,14
Girona;21578;59;5,45;0,27
Sant Cugat del Vallès;14207;26;2,40;0,18
Sitges;8448;25;2,31;0,30
Castelldefels;15589;19;1,76;0,12
Hospitalet de Llobregat, l';67574;15;1,39;0,02
Terrassa;31437;14;1,29;0,04
Gavà;5850;13;1,20;0,22
Tarragona;27257;13;1,20;0,05
Vilanova i la Geltrú;8454;12;1,11;0,14
Sant Pere de Ribes;5125;10;0,92;0,20
Badalona;36560;9;0,83;0,02
Montgat;1375;8;0,74;0,58
Sant Julià de Ramis;354;8;0,74;2,26
Sant Andreu de Llavaneres;1584;7;0,65;0,44
Sabadell;29953;7;0,65;0,02
Mataró;21654;7;0,65;0,03
Sant Just Desvern;2477;6;0,55;0,24
Garriga, la;1533;6;0,55;0,39
Palafrugell;5661;6;0,55;0,11
Móra d'Ebre;1097;6;0,55;0,55
Vilassar de Dalt;698;5;0,46;0,72
Santa Cristina d'Aro;1064;5;0,46;0,47
Palamós;2759;5;0,46;0,18
Escala, l';3261;5;0,46;0,15
Sant Quirze del Vallès;1199;4;0,37;0,33
Sant Pere de Torelló;281;4;0,37;1,42
Vilassar de Mar;1620;4;0,37;0,25
Sant Boi de Llobregat;9205;4;0,37;0,04
Montornès del Vallès;1966;4;0,37;0,20
Esplugues de Llobregat;6775;4;0,37;0,06
Cornellà de Llobregat;14888;4;0,37;0,03
Sant Feliu de Guíxols;4396;4;0,37;0,09
Roses;6011;4;0,37;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;0,37;0,09
Lleida;30714;4;0,37;0,01
Cambrils;7404;4;0,37;0,05
Resta de municipis;572950;202;18,67;0,04
Catalunya;1361981;1082;100,00;0,08

