Municipal distribution. 2021
Comarques Centrals
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d344&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.744,69,3165,047
Vic,13.518,29,1330,021
Manlleu,4.919,11,505,022
Sant Vicenç de Castellet,1.313,8,367,061
Monistrol de Montserrat,438,8,367,183
Cardona,288,8,367,278
Súria,503,7,321,139
Torelló,2.020,6,275,030
Sant Martí de Centelles,138,6,275,435
Moià,868,6,275,069
Berga,2.373,6,275,025
Tona,734,5,229,068
Balenyà,440,5,229,114
Solsona,1.342,5,229,037
Sant Fruitós de Bages,592,4,183,068
Other municipalities,12.689,35,1606,028
Comarques Centrals,56.919,218,10000,038

