Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;11220;10543;21763;4,73
De 5 a 9 años;10135;9377;19512;4,24
De 10 a 14 años;8272;7543;15815;3,44
De 15 a 20 años;8745;7357;16102;3,50
De 20 a 24 años;17672;16313;33985;7,38
De 25 a 29 años;31214;32425;63639;13,83
De 30 a 34 años;36151;35957;72108;15,67
De 35 a 39 años;32570;30613;63183;13,73
De 40 a 44 años;27156;23684;50840;11,05
De 44 a 49 años;19419;16756;36175;7,86
De 50 a 54 años;13324;12077;25401;5,52
De 55 a 59 años;8323;8365;16688;3,63
De 60 a 64 años;4984;5558;10542;2,29
De 65 a 69 años;2851;3593;6444;1,40
De 70 a 74 años;1556;2230;3786;0,82
De 75 a 79 años;858;1217;2075;0,45
De 80 a 84 años;501;770;1271;0,28
85 años o más;342;535;877;0,19
Total;235293;224913;460206;100,00
%;51,13;48,87;100,00;

