Població estrangera a 1 de gener. Per països. 2021
Reus
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;209;101;310;64,45;1,28
Nigèria;34;19;53;11,02;0,84
Ghana;34;11;45;9,36;0,60
Mali;14;9;23;4,78;0,29
Guinea;16;6;22;4,57;0,54
Gàmbia;..;..;18;3,74;0,12
Costa d'Ivori;..;..;6;1,25;0,71
Resta de països;..;..;4;0,83;..
Total subcontinent;332;149;481;100,00;..

