Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d343&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2517;109;21,21;4,33
Torroella de Montgrí;3273;94;18,29;2,87
Calonge i Sant Antoni;2436;68;13,23;2,79
Castell d'Aro, Platja d'Aro i s'Agaró;3352;63;12,26;1,88
Palafrugell;5184;57;11,09;1,10
Sant Feliu de Guíxols;4054;39;7,59;0,96
Begur;699;20;3,89;2,86
Bisbal d'Empordà, la;2176;10;1,95;0,46
Gualta;97;9;1,75;9,28
Ullà;385;8;1,56;2,08
Santa Cristina d'Aro;911;7;1,36;0,77
Mont-ras;135;6;1,17;4,44
Forallac;155;5;0,97;3,23
Resto de municipios;1580;19;3,70;1,20
Baix Empordà;26954;514;100,00;1,91

