Distribution by countries of the continent. 2023
Montsià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Pakistan,333,143,476,4351,083
India,263,66,329,3007,113
China,131,115,246,2249,040
Vietnam,6,5,11,101,093
Afghanistan,..,..,6,055,076
Philippines,..,..,4,037,003
Azerbaijan,..,..,4,037,189
Other countries,6,11,17,155,..
Country unknown,0,1,1,009,..
Total continent,746,348,1.094,10000,..

