Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d404
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;5540;67,61;1,44
Santa Coloma de Gramenet;26629;1460;17,82;5,48
Badalona;36560;425;5,19;1,16
Hospitalet de Llobregat, l';67574;263;3,21;0,39
Vilafranca del Penedès;5753;154;1,88;2,68
Vilanova i la Geltrú;8454;44;0,54;0,52
Sabadell;29953;43;0,52;0,14
Prat de Llobregat, el;6636;31;0,38;0,47
Sitges;8448;17;0,21;0,20
Terrassa;31437;16;0,20;0,05
Calella;3936;16;0,20;0,41
Sant Adrià de Besòs;6519;14;0,17;0,21
Montcada i Reixac;5080;11;0,13;0,22
Vic;14202;9;0,11;0,06
Sant Sadurní d'Anoia;1196;9;0,11;0,75
Llagosta, la;1627;9;0,11;0,55
Sant Cugat del Vallès;14207;8;0,10;0,06
Santa Margarida i els Monjos;963;6;0,07;0,62
Sant Just Desvern;2477;6;0,07;0,24
Sant Feliu de Llobregat;4236;6;0,07;0,14
Mollet del Vallès;6618;6;0,07;0,09
Manresa;15508;6;0,07;0,04
Esplugues de Llobregat;6775;6;0,07;0,09
Cerdanyola del Vallès;6192;5;0,06;0,08
Sant Hipòlit de Voltregà;512;5;0,06;0,98
Pineda de Mar;4459;5;0,06;0,11
Franqueses del Vallès, les;2252;5;0,06;0,22
Viladecans;5858;4;0,05;0,07
Mataró;21654;4;0,05;0,02
Canet de Mar;1469;4;0,05;0,27
Resto de municipios;218863;57;0,70;0,03
Provincia: Barcelona;950707;8194;100,00;0,86

