Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d319&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;389;45,08;0,12
Sant Cugat del Vallès;12757;54;6,26;0,42
Hospitalet de Llobregat, l';59773;52;6,03;0,09
Sabadell;27774;49;5,68;0,18
Terrassa;29980;48;5,56;0,16
Rubí;10022;41;4,75;0,41
Badalona;34086;27;3,13;0,08
Sant Adrià de Besòs;5690;15;1,74;0,26
Santa Coloma de Gramenet;24830;14;1,62;0,06
Caldes de Montbui;1428;12;1,39;0,84
Vilanova i la Geltrú;7584;10;1,16;0,13
Gelida;762;8;0,93;1,05
Sant Feliu de Llobregat;3619;7;0,81;0,19
Esplugues de Llobregat;6019;6;0,70;0,10
Castelldefels;14122;6;0,70;0,04
Viladecans;5290;5;0,58;0,09
Sitges;7734;4;0,46;0,05
Cerdanyola del Vallès;5444;4;0,46;0,07
Ripollet;4749;4;0,46;0,08
Montmeló;607;4;0,46;0,66
Montcada i Reixac;4844;4;0,46;0,08
Masnou, el;2573;4;0,46;0,16
Granollers;8363;4;0,46;0,05
Cornellà de Llobregat;13731;4;0,46;0,03
Resta de municipis;226789;88;10,20;0,04
Província: Barcelona;855403;863;100,00;0,10

