Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;68;114;8,56;0,07
De 5 a 9 anys;28;31;59;4,43;0,04
De 10 a 14 anys;29;20;49;3,68;0,03
De 15 a 19 anys;38;20;58;4,35;0,04
De 20 a 24 anys;94;29;123;9,23;0,08
De 25 a 29 anys;122;67;189;14,19;0,12
De 30 a 34 anys;128;50;178;13,36;0,11
De 35 a 39 anys;149;32;181;13,59;0,12
De 40 a 44 anys;111;31;142;10,66;0,09
De 45 a 49 anys;75;15;90;6,76;0,06
De 50 a 54 anys;46;25;71;5,33;0,05
De 55 a 59 anys;21;12;33;2,48;0,02
De 60 a 64 anys;19;8;27;2,03;0,02
De 65 a 69 anys;..;..;10;0,75;<0,01
De 70 a 74 anys;..;..;6;0,45;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;920;412;1332;100,00;0,86
%;69,07;30,93;100,00;;

