Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;561;51,61;3,51
Blanes;7819;259;23,83;3,31
Santa Coloma de Farners;2936;38;3,50;1,29
Arbúcies;1493;37;3,40;2,48
Vidreres;1315;30;2,76;2,28
Maçanet de la Selva;1087;29;2,67;2,67
Tossa de Mar;1557;28;2,58;1,80
Hostalric;606;24;2,21;3,96
Caldes de Malavella;850;21;1,93;2,47
Riells i Viabrea;306;14;1,29;4,58
Sils;880;12;1,10;1,36
Riudellots de la Selva;288;9;0,83;3,12
Breda;417;7;0,64;1,68
Sant Hilari Sacalm;1164;5;0,46;0,43
Vilobí d'Onyar;316;4;0,37;1,27
Resto de municipios;2585;9;0,83;0,35
Selva;39609;1087;100,00;2,74

