Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;2612;28,15;16,84
Vic;14202;1893;20,40;13,33
Berga;2641;769;8,29;29,12
Manlleu;5297;395;4,26;7,46
Súria;610;285;3,07;46,72
Torelló;2384;224;2,41;9,40
Moià;930;221;2,38;23,76
Sant Vicenç de Castellet;1379;186;2,00;13,49
Tona;816;167;1,80;20,47
Puig-reig;428;166;1,79;38,79
Solsona;1438;166;1,79;11,54
Sant Fruitós de Bages;674;132;1,42;19,58
Navàs;659;106;1,14;16,08
Roda de Ter;1046;105;1,13;10,04
Centelles;542;98;1,06;18,08
Sant Joan de Vilatorrada;1055;95;1,02;9,00
Navarcles;417;85;0,92;20,38
Monistrol de Montserrat;473;84;0,91;17,76
Taradell;594;76;0,82;12,79
Prats de Lluçanès;290;74;0,80;25,52
Artés;722;68;0,73;9,42
Gironella;609;60;0,65;9,85
Castellbell i el Vilar;325;59;0,64;18,15
Santpedor;356;55;0,59;15,45
Cardona;329;54;0,58;16,41
Balenyà;481;50;0,54;10,40
Sallent;547;47;0,51;8,59
Sant Hipòlit de Voltregà;512;41;0,44;8,01
Sant Salvador de Guardiola;188;40;0,43;21,28
Sant Pere de Torelló;281;38;0,41;13,52
Pont de Vilomara i Rocafort, el;302;37;0,40;12,25
Castellgalí;118;37;0,40;31,36
Sant Martí de Centelles;131;35;0,38;26,72
Bagà;96;35;0,38;36,46
Seva;263;32;0,34;12,17
Calaf;750;29;0,31;3,87
Calldetenes;184;28;0,30;15,22
Avinyó;240;27;0,29;11,25
Santa Eugènia de Berga;259;25;0,27;9,65
Esquirol, l';159;24;0,26;15,09
Pobla de Lillet, la;64;24;0,26;37,50
Masies de Voltregà, les;178;24;0,26;13,48
Casserres;86;23;0,25;26,74
Viladrau;116;22;0,24;18,97
Guardiola de Berguedà;82;21;0,23;25,61
Fonollosa;63;20;0,22;31,75
Montesquiu;147;19;0,20;12,93
Callús;188;19;0,20;10,11
Sant Julià de Vilatorta;156;18;0,19;11,54
Avià;129;18;0,19;13,95
Sant Vicenç de Torelló;124;16;0,17;12,90
Santa Maria d'Oló;55;16;0,17;29,09
Balsareny;253;16;0,17;6,32
Gurb;77;15;0,16;19,48
Sant Llorenç de Morunys;90;15;0,16;16,67
Olost;65;14;0,15;21,54
Calders;57;13;0,14;22,81
Sant Quirze de Besora;214;11;0,12;5,14
Pujalt;23;11;0,12;47,83
Cercs;56;10;0,11;17,86
Santa Eulàlia de Riuprimer;88;10;0,11;11,36
Folgueroles;63;10;0,11;15,87
Alpens;23;10;0,11;43,48
Oristà;29;8;0,09;27,59
Sant Boi de Lluçanès;65;7;0,08;10,77
Borredà;51;7;0,08;13,73
Sant Martí Sesgueioles;14;6;0,06;42,86
Monistrol de Calders;19;6;0,06;31,58
Gósol;26;6;0,06;23,08
Sora;13;5;0,05;38,46
Masies de Roda, les;58;5;0,05;8,62
Olius;28;5;0,05;17,86
Sobremunt;4;4;0,04;100,00
Marganell;24;4;0,04;16,67
Sant Feliu Sasserra;33;4;0,04;12,12
Prats de Rei, els;14;4;0,04;28,57
Muntanyola;20;4;0,04;20,00
Castellnou de Bages;54;4;0,04;7,41
Resta de municipis;696;66;0,71;9,48
Comarques Centrals;61780;9280;100,00;15,02

