Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d217&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;49;10,17;0,09
Eixample;61272;30;6,22;0,05
Sants-Montjuïc;41759;39;8,09;0,09
Les Corts;10756;10;2,07;0,09
Sarrià-Sant Gervasi;19470;6;1,24;0,03
Gràcia;22916;6;1,24;0,03
Horta-Guinardó;27508;29;6,02;0,11
Nou Barris;33530;189;39,21;0,56
Sant Andreu;21808;97;20,12;0,44
Sant Martí;46562;27;5,60;0,06
Total;337637;482;100,00;0,14

