Foreign population by age and sex. 2023
Camp de Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.458,1.337,2.795,833,287
5-9 years,1.163,1.163,2.326,693,239
10-14 years,1.060,934,1.994,594,204
15-19 years,1.149,708,1.857,553,190
20-24 years,1.466,837,2.303,686,236
25-29 years,1.608,1.085,2.693,803,276
30-34 years,1.804,1.447,3.251,969,333
35-39 years,1.926,1.776,3.702,1103,380
40-44 years,2.191,1.544,3.735,1113,383
45-49 years,1.973,1.124,3.097,923,318
50-54 years,1.400,796,2.196,654,225
55-59 years,914,570,1.484,442,152
60-64 years,576,414,990,295,102
65-69 years,332,229,561,167,058
70-74 years,172,118,290,086,030
75-79 years,50,84,134,040,014
80-84 years,39,49,88,026,009
85 years or more,19,41,60,018,006
Total,19.300,14.256,33.556,10000,3441
%,5752,4248,10000,,

