Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cambrils;7404;195;30,33;2,63
Tarragona;27257;86;13,37;0,32
Reus;19615;86;13,37;0,44
Salou;10002;76;11,82;0,76
Torredembarra;3216;32;4,98;1,00
Roda de Berà;1186;26;4,04;2,19
Vila-seca;3802;24;3,73;0,63
Mont-roig del Camp;3805;18;2,80;0,47
Valls;4207;15;2,33;0,36
Vandellòs i l'Hospitalet de l'Infant;1264;11;1,71;0,87
Pobla de Mafumet, la;377;8;1,24;2,12
Riudoms;949;6;0,93;0,63
Santa Coloma de Queralt;385;5;0,78;1,30
Vinyols i els Arcs;370;4;0,62;1,08
Montbrió del Camp;340;4;0,62;1,18
Creixell;618;4;0,62;0,65
Catllar, el;382;4;0,62;1,05
Resta de municipis;12340;39;6,07;0,32
Camp de Tarragona;97519;643;100,00;0,66

