Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d342
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;252;46,93;1,58
Blanes;7819;133;24,77;1,70
Tossa de Mar;1557;22;4,10;1,41
Anglès;1334;18;3,35;1,35
Vidreres;1315;17;3,17;1,29
Santa Coloma de Farners;2936;12;2,23;0,41
Sils;880;10;1,86;1,14
Riells i Viabrea;306;10;1,86;3,27
Sant Hilari Sacalm;1164;9;1,68;0,77
Hostalric;606;9;1,68;1,49
Maçanet de la Selva;1087;8;1,49;0,74
Caldes de Malavella;850;8;1,49;0,94
Riudellots de la Selva;288;6;1,12;2,08
Riudarenes;298;5;0,93;1,68
Resta de municipis;3179;18;3,35;0,57
Selva;39609;537;100,00;1,36

