Distribution by countries of the subcontinent. 2022
Province: Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2022
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Senegal,9.423,3.026,12.449,3453,5027
Ghana,4.180,2.128,6.308,1750,7965
"Gambia, the",4.132,1.170,5.302,1471,3411
Nigeria,2.391,2.027,4.418,1226,7014
Mali,2.810,804,3.614,1002,4366
Guinea,1.295,629,1.924,534,4854
Mauritania,550,130,680,189,4524
Côte d'Ivoire,287,164,451,125,5318
Guinea-Bissau,321,121,442,123,5539
Burkina Faso,87,60,147,041,5404
Sierra Leone,60,17,77,021,6814
Benin,38,23,61,017,9104
Cape Verd,33,28,61,017,7722
Togo,35,19,54,015,6750
Niger,29,16,45,012,6000
Liberia,11,6,17,005,6296
Total subcontinent,25.682,10.368,36.050,10000,..

