Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;495;2,98;0,91
Eixample;71273;1260;7,60;1,77
Sants-Montjuïc;45904;1655;9,98;3,61
Les Corts;13253;319;1,92;2,41
Sarrià-Sant Gervasi;23850;435;2,62;1,82
Gràcia;26941;588;3,54;2,18
Horta-Guinardó;32409;2694;16,24;8,31
Nou Barris;36951;5888;35,50;15,93
Sant Andreu;24869;1746;10,53;7,02
Sant Martí;54790;1508;9,09;2,75
Total;384660;16588;100,00;4,31

