Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d323
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;67;148;3,46;0,01
De 5 a 9 anys;86;90;176;4,12;0,01
De 10 a 14 anys;88;91;179;4,19;0,01
De 15 a 19 anys;86;104;190;4,45;0,01
De 20 a 24 anys;186;237;423;9,90;0,03
De 25 a 29 anys;259;441;700;16,38;0,05
De 30 a 34 anys;263;449;712;16,66;0,05
De 35 a 39 anys;192;384;576;13,48;0,04
De 40 a 44 anys;129;341;470;11,00;0,03
De 45 a 49 anys;69;235;304;7,11;0,02
De 50 a 54 anys;42;144;186;4,35;0,01
De 55 a 59 anys;28;84;112;2,62;<0,01
De 60 a 64 anys;9;50;59;1,38;<0,01
De 65 a 69 anys;..;..;17;0,40;<0,01
De 70 a 74 anys;..;..;12;0,28;<0,01
De 75 a 79 anys;..;..;6;0,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1525;2748;4273;100,00;0,31
%;35,69;64,31;100,00;;

