Foreign population by age and sex. 2022
Barcelona
Geographical origin: Guinea-Bissau
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d219&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,556,<001
5-9 years,..,..,6,556,<001
10-14 years,..,..,5,463,<001
15-19 years,..,..,4,370,<001
20-24 years,5,5,10,926,<001
25-29 years,9,9,18,1667,<001
30-34 years,9,7,16,1481,<001
35-39 years,..,..,11,1019,<001
40-44 years,6,6,12,1111,<001
45-49 years,..,..,7,648,<001
50-54 years,..,..,8,741,<001
55-59 years,..,..,4,370,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,39,108,10000,003
%,6389,3611,10000,,

