Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;125;244;5,56;0,02
De 5 a 9 años;145;136;281;6,40;0,02
De 10 a 14 años;107;106;213;4,85;0,02
De 15 a 20 años;104;102;206;4,69;0,02
De 20 a 24 años;139;164;303;6,91;0,02
De 25 a 29 años;177;196;373;8,50;0,03
De 30 a 34 años;189;248;437;9,96;0,04
De 35 a 39 años;208;297;505;11,51;0,04
De 40 a 44 años;257;251;508;11,58;0,04
De 44 a 49 años;209;207;416;9,48;0,03
De 50 a 54 años;132;138;270;6,15;0,02
De 55 a 59 años;112;121;233;5,31;0,02
De 60 a 64 años;88;124;212;4,83;0,02
De 65 a 69 años;44;75;119;2,71;<0,01
De 70 a 74 años;17;27;44;1,00;<0,01
De 75 a 79 años;..;..;14;0,32;<0,01
De 80 a 84 años;..;..;7;0,16;<0,01
85 años o más;..;..;..;..;..
Total;2050;2338;4388;100,00;0,36
%;46,72;53,28;100,00;;

