Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cornellà de Llobregat
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;40;78;11,85;0,52
De 5 a 9 años;13;21;34;5,17;0,23
De 10 a 14 años;12;9;21;3,19;0,14
De 15 a 20 años;15;16;31;4,71;0,21
De 20 a 24 años;44;16;60;9,12;0,40
De 25 a 29 años;48;21;69;10,49;0,46
De 30 a 34 años;54;23;77;11,70;0,52
De 35 a 39 años;52;47;99;15,05;0,66
De 40 a 44 años;48;22;70;10,64;0,47
De 44 a 49 años;40;15;55;8,36;0,37
De 50 a 54 años;17;8;25;3,80;0,17
De 55 a 59 años;18;6;24;3,65;0,16
De 60 a 64 años;..;..;10;1,52;0,07
De 65 a 69 años;..;..;4;0,61;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;411;247;658;100,00;4,42
%;62,46;37,54;100,00;;

