Distribution by countries of the continent. 2023
Priorat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,138,108,246,4093,028
United Kingdom,34,27,61,1015,026
Ukraine,21,27,48,799,012
Italy,23,18,41,682,005
France,14,24,38,632,010
Germany,13,14,27,449,013
Bulgaria,11,10,21,349,019
Netherlands,7,13,20,333,020
Belgium,11,7,18,300,031
Poland,7,7,14,233,013
Ireland,4,4,8,133,024
Switzerland,..,..,8,133,027
Lithuania,..,..,8,133,034
Rusia,..,..,8,133,003
Portugal,..,..,6,100,004
Georgia,..,..,5,083,005
Iceland,..,..,4,067,189
Czech Republic,..,..,4,067,024
Other countries,9,6,15,250,..
Country unknown,1,0,1,017,..
Total continent,308,293,601,10000,..

