Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;4;3,01;0,03
De 40 a 44 años;..;..;5;3,76;0,04
De 44 a 49 años;..;..;5;3,76;0,04
De 50 a 54 años;..;..;10;7,52;0,08
De 55 a 59 años;9;8;17;12,78;0,14
De 60 a 64 años;4;12;16;12,03;0,13
De 65 a 69 años;4;6;10;7,52;0,08
De 70 a 74 años;6;8;14;10,53;0,12
De 75 a 79 años;14;11;25;18,80;0,21
De 80 a 84 años;..;..;7;5,26;0,06
85 años o más;..;..;6;4,51;0,05
Total;63;70;133;100,00;1,11
%;47,37;52,63;100,00;;

