Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;1,35;0,08
De 5 a 9 años;20;17;37;1,85;0,12
De 10 a 14 años;22;19;41;2,06;0,13
De 15 a 20 años;24;16;40;2,01;0,13
De 20 a 24 años;26;23;49;2,46;0,15
De 25 a 29 años;25;42;67;3,36;0,21
De 30 a 34 años;42;21;63;3,16;0,20
De 35 a 39 años;21;23;44;2,21;0,14
De 40 a 44 años;27;29;56;2,81;0,18
De 44 a 49 años;50;52;102;5,11;0,32
De 50 a 54 años;74;72;146;7,32;0,46
De 55 a 59 años;109;117;226;11,33;0,71
De 60 a 64 años;116;98;214;10,73;0,67
De 65 a 69 años;124;131;255;12,78;0,80
De 70 a 74 años;183;139;322;16,14;1,01
De 75 a 79 años;91;95;186;9,32;0,58
De 80 a 84 años;46;35;81;4,06;0,25
85 años o más;23;16;39;1,95;0,12
Total;1036;959;1995;100,00;6,25
%;51,93;48,07;100,00;;

