Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Prat de Llobregat, el
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;4,20;0,23
De 5 a 9 anys;7;7;14;4,20;0,23
De 10 a 14 anys;6;6;12;3,60;0,20
De 15 a 19 anys;6;8;14;4,20;0,23
De 20 a 24 anys;19;15;34;10,21;0,56
De 25 a 29 anys;21;21;42;12,61;0,69
De 30 a 34 anys;22;19;41;12,31;0,68
De 35 a 39 anys;21;20;41;12,31;0,68
De 40 a 44 anys;17;19;36;10,81;0,59
De 45 a 49 anys;10;13;23;6,91;0,38
De 50 a 54 anys;11;9;20;6,01;0,33
De 55 a 59 anys;4;15;19;5,71;0,31
De 60 a 64 anys;..;..;11;3,30;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,80;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;177;333;100,00;5,49
%;46,85;53,15;100,00;;

