Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;4990;68,09;23,13
Salt;12590;1592;21,72;12,64
Cassà de la Selva;1847;205;2,80;11,10
Llagostera;1583;109;1,49;6,89
Sarrià de Ter;416;77;1,05;18,51
Bescanó;289;70;0,96;24,22
Celrà;1110;48;0,65;4,32
Flaçà;288;36;0,49;12,50
Sant Gregori;270;28;0,38;10,37
Cervià de Ter;123;26;0,35;21,14
Sant Julià de Ramis;354;25;0,34;7,06
Quart;236;22;0,30;9,32
Sant Joan de Mollet;58;16;0,22;27,59
Sant Jordi Desvalls;108;13;0,18;12,04
Vilablareix;85;12;0,16;14,12
Juià;48;10;0,14;20,83
Llambilles;22;9;0,12;40,91
Fornells de la Selva;152;9;0,12;5,92
Bordils;302;7;0,10;2,32
Sant Martí de Llémena;65;5;0,07;7,69
Sant Martí Vell;36;4;0,05;11,11
Canet d'Adri;43;4;0,05;9,30
Campllong;24;4;0,05;16,67
Resto de municipios;120;8;0,11;6,67
Gironès;41747;7329;100,00;17,56

