Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Tunísia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d248&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;74;24,18;0,15
Eixample;62882;52;16,99;0,08
Sants-Montjuïc;38652;35;11,44;0,09
Les Corts;11015;10;3,27;0,09
Sarrià-Sant Gervasi;20051;14;4,58;0,07
Gràcia;23394;19;6,21;0,08
Horta-Guinardó;27520;16;5,23;0,06
Nou Barris;32481;12;3,92;0,04
Sant Andreu;23599;19;6,21;0,08
Sant Martí;47438;55;17,97;0,12
Total;336833;306;100,00;0,09

