Població estrangera a 1 de gener. Per municipis. 2021
Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3876;543;86,88;14,01
Agramunt;945;32;5,12;3,39
Bellpuig;1170;15;2,40;1,28
Verdú;89;10;1,60;11,24
Belianes;56;6;0,96;10,71
Castellserà;75;5;0,80;6,67
Tornabous;219;4;0,64;1,83
Anglesola;168;4;0,64;2,38
Resta de municipis;467;6;0,96;1,28
Urgell;7065;625;100,00;8,85

