Población extranjera a 1 de enero. Por países. 2021
Metropolità
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Honduras;9861;21938;31799;66,57;63,74
México;2316;3372;5688;11,91;81,65
El Salvador;2228;3053;5281;11,06;84,39
Nicaragua;969;2047;3016;6,31;80,15
Guatemala;364;467;831;1,74;81,15
Costa Rica;269;381;650;1,36;82,28
Panamá;241;257;498;1,04;84,55
Resto de países;..;..;..;..;..
Total subcontinent;16250;31516;47766;100,00;..

