Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;85;48,02;0,55
Sant Fruitós de Bages;674;12;6,78;1,78
Sant Vicenç de Castellet;1379;11;6,21;0,80
Sant Joan de Vilatorrada;1055;7;3,95;0,66
Navarcles;417;7;3,95;1,68
Castellbell i el Vilar;325;6;3,39;1,85
Artés;722;6;3,39;0,83
Santpedor;356;5;2,82;1,40
Cardona;329;5;2,82;1,52
Marganell;24;4;2,26;16,67
Sant Salvador de Guardiola;188;4;2,26;2,13
Resta de municipis;3634;25;14,12;0,69
Bages;24611;177;100,00;0,72

