Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;5,16;0,02
De 5 a 9 anys;10;7;17;5,48;0,02
De 10 a 14 anys;5;9;14;4,52;0,02
De 15 a 19 anys;26;6;32;10,32;0,05
De 20 a 24 anys;15;6;21;6,77;0,03
De 25 a 29 anys;15;12;27;8,71;0,04
De 30 a 34 anys;12;15;27;8,71;0,04
De 35 a 39 anys;11;9;20;6,45;0,03
De 40 a 44 anys;8;11;19;6,13;0,03
De 45 a 49 anys;26;11;37;11,94;0,05
De 50 a 54 anys;14;9;23;7,42;0,03
De 55 a 59 anys;21;7;28;9,03;0,04
De 60 a 64 anys;7;4;11;3,55;0,02
De 65 a 69 anys;..;..;6;1,94;<0,01
De 70 a 74 anys;..;..;7;2,26;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;191;119;310;100,00;0,44
%;61,61;38,39;100,00;;

