Distribution by continents. 2021
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,123.524,125.219,248.743,2911,100.00
European Union (27),92.976,89.493,182.469,2135,7336
Central and eastern Europe,19.533,27.299,46.832,548,1883
Rest of Europe,10.999,8.419,19.418,227,781
Country unknown,16,8,24,<001,<001
 ,,,,,
Africa,105.915,73.861,179.776,2104,100.00
Eastern Africa,318,307,625,007,035
Middle Africa,1.017,1.101,2.118,025,118
Nothern Africa,78.904,61.987,140.891,1649,7837
Southern Africa,173,164,337,004,019
Western Africa,25.482,10.290,35.772,419,1990
Country unknown,21,12,33,<001,002
 ,,,,,
America,118.995,153.613,272.608,3190,100.00
Northern America,4.105,4.396,8.501,099,312
Central America,17.321,33.912,51.233,600,1879
Caribbean,10.787,11.479,22.266,261,817
South America,86.779,103.824,190.603,2230,6992
Country unknown,..,..,5,<001,<001
 ,,,,,
Asia,89.267,63.274,152.541,1785,100.00
Central Asia,406,580,986,012,065
Eastern Asia,26.970,28.347,55.317,647,3626
Southern Asia,54.449,25.380,79.829,934,5233
South-Eastern Asia,5.049,7.160,12.209,143,800
Middle East,2.327,1.665,3.992,047,262
Country unknown,66,142,208,002,014
 ,,,,,
Oceania,449,352,801,009,100.00
Australia and New Zealand,445,352,797,009,9950
Rest of Oceania,..,..,4,<001,050
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,66,38,104,001,100.00
 ,,,,,
Total,438.216,416.357,854.573,10000,..

