Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Maresme
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;14;23;5,09;0,04
De 5 a 9 años;12;13;25;5,53;0,04
De 10 a 14 años;13;9;22;4,87;0,04
De 15 a 20 años;16;10;26;5,75;0,05
De 20 a 24 años;12;4;16;3,54;0,03
De 25 a 29 años;11;22;33;7,30;0,06
De 30 a 34 años;8;25;33;7,30;0,06
De 35 a 39 años;23;21;44;9,73;0,08
De 40 a 44 años;15;15;30;6,64;0,05
De 44 a 49 años;17;22;39;8,63;0,07
De 50 a 54 años;15;29;44;9,73;0,08
De 55 a 59 años;18;14;32;7,08;0,06
De 60 a 64 años;12;17;29;6,42;0,05
De 65 a 69 años;11;8;19;4,20;0,03
De 70 a 74 años;12;10;22;4,87;0,04
De 75 a 79 años;..;..;8;1,77;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;1,33;0,01
Total;210;242;452;100,00;0,81
%;46,46;53,54;100,00;;

