Foreign population by age and sex. 2022
Rubí
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d323&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,429,007
5-9 years,..,..,7,429,007
10-14 years,..,..,9,552,009
15-19 years,..,..,8,491,008
20-24 years,10,8,18,1104,018
25-29 years,10,17,27,1656,027
30-34 years,5,16,21,1288,021
35-39 years,5,17,22,1350,022
40-44 years,7,12,19,1166,019
45-49 years,..,..,13,798,013
50-54 years,..,..,5,307,005
55-59 years,..,..,6,368,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,103,163,10000,163
%,3681,6319,10000,,

