Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;2521;23,66;9,87
Salou;9266;1485;13,93;16,03
Tortosa;6312;1118;10,49;17,71
Reus;17705;996;9,35;5,63
Amposta;3529;615;5,77;17,43
Cambrils;6798;520;4,88;7,65
Vendrell, el;5940;386;3,62;6,50
Calafell;5328;310;2,91;5,82
Vila-seca;3625;276;2,59;7,61
Aldea, l';823;233;2,19;28,31
Valls;3909;218;2,05;5,58
Torredembarra;2933;132;1,24;4,50
Deltebre;1126;129;1,21;11,46
Montblanc;1078;129;1,21;11,97
Cunit;2277;118;1,11;5,18
Ràpita, la;2458;117;1,10;4,76
Móra d'Ebre;1106;69;0,65;6,24
Ulldecona;1613;64;0,60;3,97
Flix;431;63;0,59;14,62
Roquetes;1200;62;0,58;5,17
Corbera d'Ebre;130;62;0,58;47,69
Arboç, l';1367;61;0,57;4,46
Constantí;1351;56;0,53;4,15
Morell, el;470;54;0,51;11,49
Ampolla, l';837;47;0,44;5,62
Mont-roig del Camp;3419;45;0,42;1,32
Alcanar;1999;44;0,41;2,20
Bot;51;38;0,36;74,51
Roda de Berà;955;37;0,35;3,87
Pobla de Mafumet, la;387;37;0,35;9,56
Canonja, la;425;34;0,32;8,00
Altafulla;638;34;0,32;5,33
Alcover;618;33;0,31;5,34
Ametlla de Mar, l';1699;29;0,27;1,71
Sant Jaume d'Enveja;279;28;0,26;10,04
Benissanet;263;27;0,25;10,27
Vandellòs i l'Hospitalet de l'Infant;1040;26;0,24;2,50
Riudoms;920;26;0,24;2,83
Vinyols i els Arcs;351;22;0,21;6,27
Espluga de Francolí, l';442;22;0,21;4,98
Selva del Camp, la;405;21;0,20;5,19
Santa Bàrbara;550;20;0,19;3,64
Sant Jaume dels Domenys;202;18;0,17;8,91
Tivissa;222;17;0,16;7,66
Sénia, la;1019;17;0,16;1,67
Llorenç del Penedès;115;16;0,15;13,91
Móra la Nova;591;15;0,14;2,54
Gandesa;668;15;0,14;2,25
Camarles;506;14;0,13;2,77
Creixell;583;14;0,13;2,40
Santa Oliva;329;11;0,10;3,34
Miravet;84;9;0,08;10,71
Pla de Santa Maria, el;192;8;0,08;4,17
Catllar, el;351;8;0,08;2,28
Puigpelat;66;7;0,07;10,61
Vilallonga del Camp;246;6;0,06;2,44
Riba-roja d'Ebre;117;6;0,06;5,13
Montmell, el;129;6;0,06;4,65
Falset;371;6;0,06;1,62
Borges del Camp, les;288;6;0,06;2,08
Secuita, la;145;5;0,05;3,45
Sarral;259;5;0,05;1,93
Santa Coloma de Queralt;300;4;0,04;1,33
Salomó;151;4;0,04;2,65
Riba, la;58;4;0,04;6,90
Pont d'Armentera, el;60;4;0,04;6,67
Resto de municipios;8828;68;0,64;0,77
Provincia: Tarragona;137475;10657;100,00;7,75

