Població estrangera a 1 de gener. Per municipis. 2022
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3980;412;56,52;10,35
Agramunt;961;145;19,89;15,09
Bellpuig;1190;66;9,05;5,55
Vilagrassa;107;19;2,61;17,76
Puigverd d'Agramunt;65;18;2,47;27,69
Verdú;76;16;2,19;21,05
Sant Martí de Riucorb;25;11;1,51;44,00
Fuliola, la;179;11;1,51;6,15
Castellserà;79;6;0,82;7,59
Vallbona de les Monges;11;5;0,69;45,45
Tornabous;226;4;0,55;1,77
Anglesola;172;4;0,55;2,33
Resta de municipis;184;12;1,65;6,52
Urgell;7255;729;100,00;10,05

