Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;24;3,42;4,50
Districte II;335;10;1,42;2,99
Districte III;676;8;1,14;1,18
Districte IV;2663;92;13,11;3,45
Districte V;3112;99;14,10;3,18
Districte VI;5278;178;25,36;3,37
Districte VII;6823;120;17,09;1,76
Districte VIII;5632;113;16,10;2,01
Districte IX;2205;58;8,26;2,63
Total;27257;702;100,00;2,58

