Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28969;1263;28,28;4,36
Terrassa;29699;703;15,74;2,37
Sant Cugat del Vallès;11958;661;14,80;5,53
Cerdanyola del Vallès;5500;356;7,97;6,47
Rubí;9928;345;7,73;3,48
Montcada i Reixac;5055;237;5,31;4,69
Palau-solità i Plegamans;944;166;3,72;17,58
Barberà del Vallès;2513;138;3,09;5,49
Ripollet;4726;129;2,89;2,73
Santa Perpètua de Mogoda;2554;114;2,55;4,46
Sentmenat;571;63;1,41;11,03
Castellbisbal;752;59;1,32;7,85
Castellar del Vallès;1139;55;1,23;4,83
Sant Quirze del Vallès;1028;47;1,05;4,57
Badia del Vallès;794;41;0,92;5,16
Matadepera;310;34;0,76;10,97
Vacarisses;306;19;0,43;6,21
Viladecavalls;179;15;0,34;8,38
Polinyà;585;8;0,18;1,37
Ullastrell;51;5;0,11;9,80
Rellinars;29;5;0,11;17,24
Resto de municipios;147;3;0,07;2,04
Vallès Occidental;107737;4466;100,00;4,15

