Distribution by countries of the subcontinent. 2021
Metropolità
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c6&t=2021
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Equatorial Guinea,326,559,885,4576,6776
Cameroon,438,298,736,3806,5546
Congo (Republic of the),65,48,113,584,5512
Angola,40,60,100,517,5917
Democratic Republic of the Congo,27,17,44,228,6027
Central African Republic,14,14,28,145,6512
Gabon,5,10,15,078,7143
Sâo Tomé and Príncipe,4,4,8,041,8000
Chad,..,..,5,026,8333
Total subcontinent,922,1.012,1.934,10000,..

