Població estrangera a 1 de gener. Per municipis. 2021
Bages
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d321&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14744;595;68,31;4,04
Sant Fruitós de Bages;592;44;5,05;7,43
Sant Vicenç de Castellet;1313;39;4,48;2,97
Sant Joan de Vilatorrada;1024;32;3,67;3,12
Navàs;566;32;3,67;5,65
Sallent;471;19;2,18;4,03
Castellbell i el Vilar;273;19;2,18;6,96
Súria;503;17;1,95;3,38
Navarcles;339;14;1,61;4,13
Monistrol de Montserrat;438;13;1,49;2,97
Santpedor;346;8;0,92;2,31
Castellnou de Bages;87;7;0,80;8,05
Artés;591;7;0,80;1,18
Castellgalí;85;4;0,46;4,71
Balsareny;260;4;0,46;1,54
Resta de municipis;1355;17;1,95;1,25
Bages;22987;871;100,00;3,79

