Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Croatia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d146&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,948,<001
5-9 years,6,4,10,862,<001
10-14 years,..,..,7,603,<001
15-19 years,..,..,6,517,<001
20-24 years,..,..,5,431,<001
25-29 years,4,7,11,948,<001
30-34 years,6,8,14,1207,<001
35-39 years,4,6,10,862,<001
40-44 years,5,7,12,1034,<001
45-49 years,..,..,6,517,<001
50-54 years,..,..,9,776,<001
55-59 years,4,4,8,690,<001
60-64 years,..,..,5,431,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,56,116,10000,007
%,5172,4828,10000,,

