Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castelldefels
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,85;0,03
De 5 a 9 años;6;4;10;9,62;0,06
De 10 a 14 años;6;9;15;14,42;0,10
De 15 a 20 años;6;5;11;10,58;0,07
De 20 a 24 años;..;..;4;3,85;0,03
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;4;3,85;0,03
De 35 a 39 años;..;..;7;6,73;0,04
De 40 a 44 años;..;..;9;8,65;0,06
De 44 a 49 años;5;8;13;12,50;0,08
De 50 a 54 años;..;..;8;7,69;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;6,73;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;52;104;100,00;0,67
%;50,00;50,00;100,00;;

