Población extranjera a 1 de enero. Por países. 2023
Ribera d'Ebre
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;667;467;1134;82,23;0,48
Senegal;102;8;110;7,98;0,43
Argelia;46;35;81;5,87;0,82
Gambia;..;..;24;1,74;0,15
Guinea;6;4;10;0,73;0,26
Mali;..;..;6;0,44;0,07
Côte d'Ivoire;..;..;4;0,29;0,45
Sudáfrica;..;..;4;0,29;0,84
Resto de países;..;..;6;0,44;..
Total continent;856;523;1379;100,00;..

