Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Anoia
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;6;21;3,82;0,18
De 5 a 9 años;7;11;18;3,27;0,15
De 10 a 14 años;10;13;23;4,18;0,19
De 15 a 20 años;14;13;27;4,91;0,23
De 20 a 24 años;10;14;24;4,36;0,20
De 25 a 29 años;33;33;66;12,00;0,56
De 30 a 34 años;27;24;51;9,27;0,43
De 35 a 39 años;19;31;50;9,09;0,42
De 40 a 44 años;26;35;61;11,09;0,51
De 44 a 49 años;19;30;49;8,91;0,41
De 50 a 54 años;27;26;53;9,64;0,45
De 55 a 59 años;21;17;38;6,91;0,32
De 60 a 64 años;23;23;46;8,36;0,39
De 65 a 69 años;..;..;11;2,00;0,09
De 70 a 74 años;..;..;7;1,27;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;255;295;550;100,00;4,64
%;46,36;53,64;100,00;;

