Municipal distribution. 2021
Province: Barcelona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=b2&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,23.312,1297,690
Terrassa,29.699,14.623,813,4924
Mataró,22.355,12.792,712,5722
Sabadell,28.969,8.691,483,3000
Manresa,14.744,7.744,431,5252
"Hospitalet de Llobregat, l'",58.596,7.612,423,1299
Vic,13.518,7.405,412,5478
Badalona,32.977,6.052,337,1835
Santa Coloma de Gramenet,25.506,4.941,275,1937
Granollers,8.697,4.026,224,4629
Manlleu,4.919,3.769,210,7662
Martorell,5.101,3.385,188,6636
Rubí,9.928,3.292,183,3316
Cornellà de Llobregat,13.863,3.230,180,2330
Vilafranca del Penedès,5.465,2.742,153,5017
Sant Boi de Llobregat,8.332,2.656,148,3188
Igualada,5.315,2.603,145,4897
Canovelles,3.169,2.044,114,6450
Vilanova i la Geltrú,7.443,2.026,113,2722
Mollet del Vallès,5.912,1.880,105,3180
Pineda de Mar,4.125,1.703,095,4128
"Prat de Llobregat, el",6.066,1.695,094,2794
Viladecans,5.432,1.678,093,3089
Montcada i Reixac,5.055,1.611,090,3187
Ripollet,4.726,1.534,085,3246
Premià de Mar,3.633,1.448,081,3986
Sant Andreu de la Barca,2.600,1.366,076,5254
Torelló,2.020,1.319,073,6530
"Franqueses del Vallès, les",2.111,1.178,066,5580
Olesa de Montserrat,2.176,1.147,064,5271
Montornès del Vallès,1.799,1.049,058,5831
Santa Perpètua de Mogoda,2.554,1.031,057,4037
Calella,3.489,1.028,057,2946
Sant Vicenç dels Horts,2.187,947,053,4330
Berga,2.373,905,050,3814
Sant Pere de Ribes,4.799,873,049,1819
Santa Margarida de Montbui,1.190,859,048,7218
Castelldefels,13.899,856,048,616
Gavà,5.181,846,047,1633
Sant Vicenç de Castellet,1.313,832,046,6337
Sant Adrià de Besòs,5.490,823,046,1499
Esparreguera,1.828,803,045,4393
Sant Celoni,2.007,761,042,3792
Sant Feliu de Llobregat,3.549,736,041,2074
Cerdanyola del Vallès,5.500,714,040,1298
Malgrat de Mar,2.267,684,038,3017
Santa Margarida i els Monjos,1.048,679,038,6479
Sant Cugat del Vallès,11.958,634,035,530
Sant Joan Despí,2.789,611,034,2191
Arenys de Mar,1.832,600,033,3275
Piera,1.273,595,033,4674
Sant Sadurní d'Anoia,1.113,569,032,5112
Calaf,790,546,030,6911
Esplugues de Llobregat,5.980,534,030,893
Tordera,1.767,533,030,3016
"Masnou, el",2.493,522,029,2094
Barberà del Vallès,2.513,519,029,2065
"Llagosta, la",1.526,517,029,3388
Roda de Ter,835,510,028,6108
Vilanova del Camí,944,492,027,5212
Caldes de Montbui,1.362,411,023,3018
Parets del Vallès,1.266,408,023,3223
Canet de Mar,1.294,398,022,3076
Artés,591,392,022,6633
Badia del Vallès,794,381,021,4798
Cardedeu,1.176,345,019,2934
Molins de Rei,1.598,338,019,2115
Vilassar de Mar,1.458,318,018,2181
Gelida,794,314,017,3955
"Garriga, la",1.295,313,017,2417
Sant Quintí de Mediona,392,309,017,7883
Cubelles,1.826,308,017,1687
Premià de Dalt,959,303,017,3160
Abrera,833,303,017,3637
Gironella,560,292,016,5214
Montmeló,620,291,016,4694
Sitges,7.183,289,016,402
Sant Joan de Vilatorrada,1.024,286,016,2793
Balenyà,440,282,016,6409
Arenys de Munt,652,282,016,4325
Monistrol de Montserrat,438,259,014,5913
Moià,868,248,014,2857
Vallirana,959,238,013,2482
Navàs,566,233,013,4117
Santa Maria de Palautordera,867,232,013,2676
Masquefa,584,226,013,3870
Llinars del Vallès,810,225,013,2778
Castellbisbal,752,219,012,2912
Sant Fruitós de Bages,592,218,012,3682
Tona,734,210,012,2861
Corbera de Llobregat,1.366,202,011,1479
Torrelles de Foix,346,200,011,5780
Polinyà,585,194,011,3316
Cabrils,904,194,011,2146
Argentona,677,192,011,2836
Taradell,524,181,010,3454
Sant Hipòlit de Voltregà,383,177,010,4621
Cardona,288,173,010,6007
Martorelles,320,171,010,5344
Sallent,471,166,009,3524
Sant Andreu de Llavaneres,1.185,165,009,1392
Sant Quirze del Vallès,1.028,161,009,1566
Centelles,458,160,009,3493
Castellar del Vallès,1.139,154,009,1352
Pallejà,727,147,008,2022
Sant Antoni de Vilamajor,373,146,008,3914
Sant Martí Sarroca,291,144,008,4948
Sentmenat,571,138,008,2417
Vilassar de Dalt,541,137,008,2532
Sant Feliu de Codines,591,135,008,2284
Palafolls,586,133,007,2270
Sant Just Desvern,2.198,130,007,591
Capellades,343,128,007,3732
Súria,503,122,007,2425
"Roca del Vallès, la",497,122,007,2455
"Hostalets de Pierola, els",287,121,007,4216
Cervelló,600,114,006,1900
Castellbell i el Vilar,273,113,006,4139
Puig-reig,370,109,006,2946
Palau-solità i Plegamans,944,109,006,1155
Sant Pere de Torelló,232,108,006,4655
Sant Quirze de Besora,217,107,006,4931
Mediona,226,107,006,4735
Callús,200,107,006,5350
Font-rubí,201,95,005,4726
Avinyó,235,94,005,4000
Montgat,1.170,93,005,795
"Papiol, el",328,91,005,2774
Sant Bartomeu del Grau,130,90,005,6923
Navarcles,339,90,005,2655
Alella,1.112,90,005,809
Calldetenes,137,88,005,6423
Caldes d'Estrac,507,88,005,1736
Olèrdola,329,87,005,2644
Seva,229,86,005,3755
Santpedor,346,84,005,2428
"Granada, la",164,80,004,4878
Avinyonet del Penedès,168,80,004,4762
Sant Pol de Mar,627,76,004,1212
Prats de Lluçanès,211,75,004,3555
Montesquiu,122,75,004,6148
Subirats,191,73,004,3822
Sant Esteve Sesrovires,461,73,004,1584
Dosrius,335,73,004,2179
Teià,497,71,004,1429
Òdena,199,71,004,3568
Sant Martí de Centelles,138,70,004,5072
Sant Iscle de Vallalta,122,68,004,5574
Sant Pere de Riudebitlles,137,66,004,4818
"Esquirol, l'",130,65,004,5000
Cabrera de Mar,320,65,004,2031
Bigues i Riells del Fai,416,65,004,1562
Sant Vicenç de Montalt,713,64,004,898
Sant Cugat Sesgarrigues,91,60,003,6593
Sant Cebrià de Vallalta,335,60,003,1791
Sant Vicenç de Torelló,113,59,003,5221
