Població estrangera a 1 de gener. Per municipis. 2023
Conca de Barberà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1075;462;41,07;42,98
Espluga de Francolí, l';448;243;21,60;54,24
Santa Coloma de Queralt;385;124;11,02;32,21
Sarral;277;93;8,27;33,57
Barberà de la Conca;68;49;4,36;72,06
Vimbodí i Poblet;86;40;3,56;46,51
Vilaverd;60;34;3,02;56,67
Pira;32;17;1,51;53,12
Blancafort;36;15;1,33;41,67
Passanant i Belltall;9;8;0,71;88,89
Solivella;38;7;0,62;18,42
Rocafort de Queralt;31;7;0,62;22,58
Piles, les;29;7;0,62;24,14
Vilanova de Prades;14;5;0,44;35,71
Vallfogona de Riucorb;8;5;0,44;62,50
Pontils;7;5;0,44;71,43
Resta de municipis;34;4;0,36;11,76
Conca de Barberà;2637;1125;100,00;42,66

