Població estrangera a 1 de gener. Per països. 2023
Pla de l'Estany
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;104;102;206;70,55;0,33
Pakistan;16;15;31;10,62;0,05
Índia;21;8;29;9,93;0,10
Japó;..;..;8;2,74;0,35
Filipines;..;..;6;2,05;0,05
Mongòlia;..;..;5;1,71;4,72
Iran;..;..;4;1,37;0,18
Resta de països;..;..;..;..;..
Total continent;153;139;292;100,00;..

