Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;3,10;0,34
De 5 a 9 anys;12;7;19;3,47;0,38
De 10 a 14 anys;9;9;18;3,28;0,36
De 15 a 19 anys;10;11;21;3,83;0,42
De 20 a 24 anys;18;24;42;7,66;0,85
De 25 a 29 anys;25;33;58;10,58;1,17
De 30 a 34 anys;32;26;58;10,58;1,17
De 35 a 39 anys;47;32;79;14,42;1,60
De 40 a 44 anys;28;27;55;10,04;1,11
De 45 a 49 anys;23;28;51;9,31;1,03
De 50 a 54 anys;21;28;49;8,94;0,99
De 55 a 59 anys;13;20;33;6,02;0,67
De 60 a 64 anys;6;11;17;3,10;0,34
De 65 a 69 anys;4;8;12;2,19;0,24
De 70 a 74 anys;..;..;7;1,28;0,14
De 75 a 79 anys;..;..;4;0,73;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,91;0,10
Total;261;287;548;100,00;11,08
%;47,63;52,37;100,00;;

