Población extranjera a 1 de enero. Por municipios. 2022
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tàrrega;17721;3980;54,86;22,46
Bellpuig;5198;1190;16,40;22,89
Agramunt;5457;961;13,25;17,61
Tornabous;841;226;3,12;26,87
Fuliola, la;1239;179;2,47;14,45
Anglesola;1349;172;2,37;12,75
Vilagrassa;606;107;1,47;17,66
Castellserà;962;79;1,09;8,21
Verdú;849;76;1,05;8,95
Puigverd d'Agramunt;252;65;0,90;25,79
Belianes;507;56;0,77;11,05
Guimerà;269;54;0,74;20,07
Preixana;405;39;0,54;9,63
Sant Martí de Riucorb;648;25;0,34;3,86
Maldà;234;15;0,21;6,41
Vallbona de les Monges;229;11;0,15;4,80
Nalec;95;9;0,12;9,47
Ossó de Sió;193;5;0,07;2,59
Resto de municipios;316;6;0,08;1,90
Urgell;37370;7255;100,00;19,41

