Distribution by countries of the subcontinent. 2021
Baix Camp
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,330,570,900,4365,372
Ukraine,263,370,633,3070,275
Moldova,77,82,159,771,362
Albania,52,43,95,461,566
Georgia,32,48,80,388,089
Belarus,29,44,73,354,406
Serbia,33,20,53,257,380
Armenia,17,19,36,175,085
Turkey,6,10,16,078,084
Bosnia and Herzegovina,..,..,9,044,280
Macedonia,4,4,8,039,386
Total subcontinent,845,1.217,2.062,10000,..

