Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;2,12;<0,01
De 5 a 9 anys;6;9;15;3,18;<0,01
De 10 a 14 anys;4;6;10;2,12;<0,01
De 15 a 19 anys;17;16;33;6,99;0,02
De 20 a 24 anys;14;19;33;6,99;0,02
De 25 a 29 anys;23;37;60;12,71;0,03
De 30 a 34 anys;31;42;73;15,47;0,04
De 35 a 39 anys;19;56;75;15,89;0,04
De 40 a 44 anys;17;38;55;11,65;0,03
De 45 a 49 anys;19;18;37;7,84;0,02
De 50 a 54 anys;7;17;24;5,08;0,01
De 55 a 59 anys;5;10;15;3,18;<0,01
De 60 a 64 anys;..;..;15;3,18;<0,01
De 65 a 69 anys;..;..;5;1,06;<0,01
De 70 a 74 anys;..;..;6;1,27;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;176;296;472;100,00;0,28
%;37,29;62,71;100,00;;

