Población extranjera a 1 de enero. Por municipios. 2022
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;994;389;48,14;39,13
Pobla de Segur, la;536;143;17,70;26,68
Isona i Conca Dellà;129;106;13,12;82,17
Salàs de Pallars;44;30;3,71;68,18
Abella de la Conca;26;23;2,85;88,46
Senterada;29;22;2,72;75,86
Conca de Dalt;26;22;2,72;84,62
Talarn;33;17;2,10;51,52
Sant Esteve de la Sarga;16;16;1,98;100,00
Torre de Cabdella, la;30;15;1,86;50,00
Gavet de la Conca;18;14;1,73;77,78
Llimiana;9;5;0,62;55,56
Sarroca de Bellera;4;4;0,50;100,00
Resto de municipios;3;2;0,25;66,67
Pallars Jussà;1897;808;100,00;42,59

