Municipal distribution. 2022
Alt Pirineu i Aran
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d110&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.914,75,2193,392
Vielha e Mijaran,1.117,37,1082,331
"Seu d'Urgell, la",1.707,31,906,182
Llívia,177,29,848,1638
Naut Aran,155,22,643,1419
Bossòst,157,16,468,1019
Alp,182,8,234,440
Bellver de Cerdanya,176,8,234,455
Fontanals de Cerdanya,30,7,205,2333
"Vansa i Fórnols, la",23,7,205,3043
Bolvir,36,6,175,1667
Sort,251,6,175,239
"Pont de Suert, el",377,6,175,159
Les,207,6,175,290
"Vall de Boí, la",88,6,175,682
"Guingueta d'Àneu, la",41,5,146,1220
Vilamòs,15,4,117,2667
"Valls de Valira, les",110,4,117,364
Ribera d'Urgellet,107,4,117,374
"Pobla de Segur, la",536,4,117,075
Other municipalities,2.787,51,1491,183
Alt Pirineu i Aran,10.193,342,10000,336

