Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: Mauritania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d230&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;6,13;0,03
De 5 a 9 años;5;8;13;6,13;0,03
De 10 a 14 años;9;7;16;7,55;0,04
De 15 a 20 años;..;..;13;6,13;0,03
De 20 a 24 años;..;..;18;8,49;0,05
De 25 a 29 años;6;4;10;4,72;0,03
De 30 a 34 años;..;..;6;2,83;0,02
De 35 a 39 años;18;4;22;10,38;0,06
De 40 a 44 años;..;..;38;17,92;0,10
De 44 a 49 años;..;..;30;14,15;0,08
De 50 a 54 años;..;..;17;8,02;0,04
De 55 a 59 años;..;..;11;5,19;0,03
De 60 a 64 años;..;..;4;1,89;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;170;42;212;100,00;0,53
%;80,19;19,81;100,00;;

