Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d344&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;3929;54,52;1,16
Hospitalet de Llobregat, l';58596;346;4,80;0,59
Prat de Llobregat, el;6066;239;3,32;3,94
Terrassa;29699;234;3,25;0,79
Badalona;32977;211;2,93;0,64
Sabadell;28969;188;2,61;0,65
Sant Boi de Llobregat;8332;138;1,91;1,66
Cerdanyola del Vallès;5500;132;1,83;2,40
Cornellà de Llobregat;13863;116;1,61;0,84
Mataró;22355;115;1,60;0,51
Sant Cugat del Vallès;11958;108;1,50;0,90
Castelldefels;13899;108;1,50;0,78
Santa Coloma de Gramenet;25506;93;1,29;0,36
Rubí;9928;79;1,10;0,80
Esplugues de Llobregat;5980;63;0,87;1,05
Granollers;8697;54;0,75;0,62
Viladecans;5432;47;0,65;0,87
Montcada i Reixac;5055;40;0,56;0,79
Cardedeu;1176;35;0,49;2,98
Gavà;5181;34;0,47;0,66
Mollet del Vallès;5912;33;0,46;0,56
Masnou, el;2493;33;0,46;1,32
Vallirana;959;29;0,40;3,02
Sant Feliu de Llobregat;3549;28;0,39;0,79
Ripollet;4726;28;0,39;0,59
Malgrat de Mar;2267;28;0,39;1,24
Sant Celoni;2007;27;0,37;1,35
Sant Adrià de Besòs;5490;27;0,37;0,49
Premià de Mar;3633;27;0,37;0,74
Barberà del Vallès;2513;26;0,36;1,03
Sant Joan Despí;2789;23;0,32;0,82
Santa Maria de Palautordera;867;21;0,29;2,42
Sant Andreu de la Barca;2600;20;0,28;0,77
Parets del Vallès;1266;20;0,28;1,58
Esparreguera;1828;20;0,28;1,09
Arenys de Mar;1832;19;0,26;1,04
Montornès del Vallès;1799;18;0,25;1,00
Molins de Rei;1598;17;0,24;1,06
Corbera de Llobregat;1366;17;0,24;1,24
Sant Andreu de Llavaneres;1185;16;0,22;1,35
Pineda de Mar;4125;16;0,22;0,39
Pallejà;727;16;0,22;2,20
Martorell;5101;16;0,22;0,31
Cervelló;600;15;0,21;2,50
Sant Esteve de Palautordera;231;13;0,18;5,63
Llinars del Vallès;810;13;0,18;1,60
Canovelles;3169;13;0,18;0,41
Canet de Mar;1294;13;0,18;1,00
Calella;3489;13;0,18;0,37
Sant Vicenç dels Horts;2187;12;0,17;0,55
Sant Just Desvern;2198;12;0,17;0,55
Vallgorguina;233;10;0,14;4,29
Sant Vicenç de Montalt;713;9;0,12;1,26
Sant Climent de Llobregat;155;9;0,12;5,81
Castellbisbal;752;9;0,12;1,20
Badia del Vallès;794;8;0,11;1,01
Tiana;460;8;0,11;1,74
Sentmenat;571;8;0,11;1,40
Vilassar de Mar;1458;8;0,11;0,55
Palau-solità i Plegamans;944;8;0,11;0,85
Olesa de Montserrat;2176;8;0,11;0,37
Castellar del Vallès;1139;8;0,11;0,70
Sant Feliu de Codines;591;7;0,10;1,18
Polinyà;585;7;0,10;1,20
Montmeló;620;7;0,10;1,13
Llagosta, la;1526;7;0,10;0,46
Franqueses del Vallès, les;2111;7;0,10;0,33
Caldes d'Estrac;507;7;0,10;1,38
Bigues i Riells del Fai;416;7;0,10;1,68
Tordera;1767;6;0,08;0,34
Santa Perpètua de Mogoda;2554;6;0,08;0,23
Santa Eulàlia de Ronçana;282;6;0,08;2,13
Arenys de Munt;652;6;0,08;0,92
Sant Quirze del Vallès;1028;5;0,07;0,49
Sant Pol de Mar;627;5;0,07;0,80
Lliçà d'Amunt;484;5;0,07;1,03
Caldes de Montbui;1362;5;0,07;0,37
Viladecavalls;179;4;0,06;2,23
Santa Susanna;509;4;0,06;0,79
Garriga, la;1295;4;0,06;0,31
Dosrius;335;4;0,06;1,19
Argentona;677;4;0,06;0,59
Alella;1112;4;0,06;0,36
Resto de municipios;13575;59;0,82;0,43
Metropolità;753605;7207;100,00;0,96

