Distribution by countries of the subcontinent. 2023
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",1.433,352,1.785,5624,1090
Senegal,674,202,876,2760,339
Mali,252,66,318,1002,376
Guinea,61,29,90,284,231
Nigeria,14,17,31,098,049
Ghana,22,6,28,088,034
Mauritania,15,8,23,072,146
Côte d'Ivoire,7,4,11,035,123
Burkina Faso,..,..,5,016,174
Other countries,..,..,7,022,..
Total subcontinent,2.487,687,3.174,10000,..

