Distribution by countries of the continent. 2021
Terres de l'Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2021
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Pakistan,1.261,564,1.825,6346,341
China,294,237,531,1846,087
India,305,95,400,1391,141
Bangladesh,11,11,22,076,025
Japan,7,9,16,056,073
Vietnam,8,7,15,052,181
Philippines,..,..,14,049,012
Israel,..,..,7,024,070
Nepal,..,..,7,024,030
Thailand,..,..,7,024,141
Iraq,..,..,5,017,203
Jordan,..,..,4,014,136
Syria,..,..,4,014,029
Azerbaijan,..,..,4,014,183
Other countries,9,6,15,052,..
Total continent,1.922,954,2.876,10000,..

