Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,52;0,01
De 5 a 9 anys;..;..;7;2,66;0,02
De 10 a 14 anys;..;..;7;2,66;0,02
De 15 a 19 anys;4;5;9;3,42;0,03
De 20 a 24 anys;7;12;19;7,22;0,06
De 25 a 29 anys;9;9;18;6,84;0,06
De 30 a 34 anys;16;24;40;15,21;0,13
De 35 a 39 anys;20;23;43;16,35;0,14
De 40 a 44 anys;10;9;19;7,22;0,06
De 45 a 49 anys;17;12;29;11,03;0,10
De 50 a 54 anys;10;6;16;6,08;0,05
De 55 a 59 anys;10;9;19;7,22;0,06
De 60 a 64 anys;..;..;6;2,28;0,02
De 65 a 69 anys;..;..;7;2,66;0,02
De 70 a 74 anys;..;..;6;2,28;0,02
De 75 a 79 anys;..;..;6;2,28;0,02
De 80 a 84 anys;..;..;5;1,90;0,02
85 anys o més;..;..;..;..;..
Total;127;136;263;100,00;0,88
%;48,29;51,71;100,00;;

