Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4520;92;16,67;2,04
Tortosa;7199;90;16,30;1,25
Deltebre;1366;52;9,42;3,81
Ulldecona;1725;45;8,15;2,61
Ràpita, la;2663;44;7,97;1,65
Alcanar;2094;41;7,43;1,96
Móra d'Ebre;1097;30;5,43;2,73
Móra la Nova;705;25;4,53;3,55
Flix;457;23;4,17;5,03
Aldea, l';1067;22;3,99;2,06
Sénia, la;1098;20;3,62;1,82
Gandesa;728;19;3,44;2,61
Ametlla de Mar, l';1730;16;2,90;0,92
Camarles;579;9;1,63;1,55
Ampolla, l';896;6;1,09;0,67
Sant Jaume d'Enveja;327;5;0,91;1,53
Perelló, el;822;4;0,72;0,49
Resta de municipis;5650;9;1,63;0,16
Terres de l'Ebre;34723;552;100,00;1,59

