Población extranjera a 1 de enero. Por países. 2023
Provincia: Barcelona
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Siria;682;545;1227;27,01;83,41
Israel;559;495;1054;23,20;90,32
Líbano;581;441;1022;22,50;94,54
Jordania;181;123;304;6,69;86,86
Iraq;168;59;227;5,00;90,80
Palestina;142;61;203;4,47;86,02
Azerbaiyán;112;77;189;4,16;89,15
Arabia Saudita;101;59;160;3,52;68,67
Kuwait;30;10;40;0,88;97,56
Yemen;33;7;40;0,88;44,94
Emiratos Arabes Unidos;19;12;31;0,68;79,49
Omán;17;11;28;0,62;96,55
Qatar;6;4;10;0,22;100,00
Bahrain;..;..;8;0,18;88,89
Total subcontinent;2638;1905;4543;100,00;..

