Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;817;26,63;5,27
Vic;14202;472;15,38;3,32
Sant Joan de Vilatorrada;1055;334;10,89;31,66
Torelló;2384;112;3,65;4,70
Berga;2641;105;3,42;3,98
Manlleu;5297;91;2,97;1,72
Solsona;1438;72;2,35;5,01
Centelles;542;65;2,12;11,99
Moià;930;64;2,09;6,88
Sant Fruitós de Bages;674;57;1,86;8,46
Calaf;750;45;1,47;6,00
Tona;816;42;1,37;5,15
Roda de Ter;1046;38;1,24;3,63
Sant Hipòlit de Voltregà;512;37;1,21;7,23
Sant Vicenç de Castellet;1379;35;1,14;2,54
Seva;263;34;1,11;12,93
Sallent;547;32;1,04;5,85
Balenyà;481;29;0,95;6,03
Artés;722;29;0,95;4,02
Taradell;594;28;0,91;4,71
Gironella;609;28;0,91;4,60
Sant Quirze de Besora;214;27;0,88;12,62
Pont de Vilomara i Rocafort, el;302;24;0,78;7,95
Navàs;659;24;0,78;3,64
Sant Llorenç de Morunys;90;23;0,75;25,56
Balsareny;253;21;0,68;8,30
Sant Pere de Torelló;281;19;0,62;6,76
Sant Boi de Lluçanès;65;19;0,62;29,23
Montesquiu;147;19;0,62;12,93
Olost;65;17;0,55;26,15
Navarcles;417;16;0,52;3,84
Avinyó;240;16;0,52;6,67
Sant Salvador de Guardiola;188;15;0,49;7,98
Santpedor;356;14;0,46;3,93
Puig-reig;428;14;0,46;3,27
Castellbell i el Vilar;325;13;0,42;4,00
Cardona;329;13;0,42;3,95
Sant Julià de Vilatorta;156;12;0,39;7,69
Sant Bartomeu del Grau;148;12;0,39;8,11
Súria;610;11;0,36;1,80
Fonollosa;63;11;0,36;17,46
Calldetenes;184;11;0,36;5,98
Viladrau;116;11;0,36;9,48
Monistrol de Montserrat;473;8;0,26;1,69
Masies de Voltregà, les;178;8;0,26;4,49
Sant Vicenç de Torelló;124;7;0,23;5,65
Montmajor;48;7;0,23;14,58
Castellnou de Bages;54;7;0,23;12,96
Santa Eulàlia de Riuprimer;88;6;0,20;6,82
Rajadell;27;6;0,20;22,22
Avià;129;6;0,20;4,65
Folgueroles;63;5;0,16;7,94
Gósol;26;5;0,16;19,23
Prats de Lluçanès;290;4;0,13;1,38
Pobla de Lillet, la;64;4;0,13;6,25
Gurb;77;4;0,13;5,19
Estany, l';19;4;0,13;21,05
Castellgalí;118;4;0,13;3,39
Casserres;86;4;0,13;4,65
Resto de municipios;1890;51;1,66;2,70
Comarques Centrals;61780;3068;100,00;4,97

