Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;40;71;6,62;0,32
De 5 a 9 anys;29;27;56;5,22;0,25
De 10 a 14 anys;22;16;38;3,54;0,17
De 15 a 19 anys;31;14;45;4,19;0,20
De 20 a 24 anys;112;23;135;12,58;0,60
De 25 a 29 anys;112;22;134;12,49;0,60
De 30 a 34 anys;96;22;118;11,00;0,53
De 35 a 39 anys;93;38;131;12,21;0,59
De 40 a 44 anys;94;33;127;11,84;0,57
De 45 a 49 anys;60;27;87;8,11;0,39
De 50 a 54 anys;35;19;54;5,03;0,24
De 55 a 59 anys;27;6;33;3,08;0,15
De 60 a 64 anys;..;..;22;2,05;0,10
De 65 a 69 anys;..;..;14;1,30;0,06
De 70 a 74 anys;..;..;8;0,75;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;782;291;1073;100,00;4,80
%;72,88;27,12;100,00;;

